Model,Title,"Insertion Loss","VSWR (typ.)",Isolation,"Pass Band","Frequency Range",Isolation,"Insertion Loss","Power Handling","Connector Type","In stock QTY."
AM2000-2500CIR108-1,"2.000-2.500 GHz Circulator","0.5 dB","1.25 Max","20 dB","2.000-2.500 GHz",,,,,,
AM2100-2400CIR192-1,"2.100-2.400 GHz Circulator","0.25 dB","1.10 Max","30 dB","2.100-2.400 GHz",,,,,,
AM2300-2700CIR1206-1,"2.3-2.7 GHz Drop In Circulator","<0.5 dB","1.30:1 Max",">20 dB","2.3-2.7 GHz",,,,,,
AM2300-2700CIR1207-1,"2.3-2.7 GHz Drop In Circulator","<0.5 dB","1.30:1 Max",">20 dB","2.3-2.7 GHz",,,,,,
AM2300-3100CIR126-1,"2.300-3.100 GHz Circulator","0.4 dB","1.25 Max","20 dB","2.300-3.100 GHz",,,,,,
AM2500-2900CIR117-1,"2.500-2.900 GHz Circulator","0.4 dB","1.25 Max","20 dB","2.500-2.900 GHz",,,,,,
AM2500-3000CIR174-1,"2.500-3.000 GHz Circulator","0.3 dB","1.15 Max","25 dB","2.500-3.000 GHz",,,,,,
AM2500-3600CIR106-1,"2.500-3.600 GHz Circulator","0.4 dB","1.25 Max","20 dB","2.500-3.600 GHz",,,,,,
AM800-2200CIR1211-1,"800-2200 MHz Circulator","<0.80 dB","1.35:1 Max",">18 dB","800-2200 MHz",,,,,,



