Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM1-100PD6-1210,"1-100 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-100 MHz","<1.5 dB",">22 dB","1 W",SMT,
AM1-100PD6-1211,"1-100 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-100 MHz","<1.5 dB",">22 dB","1 W",SMT,
AM1-100PD6-1212,"1-100 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-100 MHz","<1.5 dB",">22 dB","1 W",SMT,
AM1-300PD6-1213,"1-300 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","1-300 MHz","<1.5 dB",">20 dB","1 W",SMA,
AM10-1000PD6-1217,"10-1000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-1000 MHz","<2.5 dB",">22 dB","1 W",SMT,
AM10-1000PD6-1218,"10-1000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-1000 MHz","<2.5 dB",">22 dB","1 W",SMT,
AM10-1000PD6-1219,"10-1000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-1000 MHz","<2.5 dB",">22 dB","1 W",SMA,
AM10-500PD6-1215,"10-500 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-500 MHz","<2.0 dB",">22 dB","1 W",SMT,
AM10-500PD6-1216,"10-500 MHz 6 Way Power Divider",,,,,,,,,,"6 Way","10-500 MHz","<2.0 dB",">22 dB","1 W",SMA,
AM1000-2000PD6-1229,"1.0-2.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","1000-2000 MHz","<0.9 dB",">18 dB","See Full Datasheet","N-Type (F)",
AM12000-22000PD6-1239,"12.0-22.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","12000-22000 MHz","<2.0 dB",">15 dB","See Full Datasheet","SMA (F)",
AM1700-1900PD6-1225,"1.7-1.9 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","1700-1900 MHz","<0.8 dB",">20 dB","See Full Datasheet","SMA (F)",
AM2000-18000PD6-1237,"2.0-18.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","2000-18000 MHz","<2.5 dB",">15 dB","30 W","SMA (F)",
AM2000-4000PD6-1233,"2.0-4.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","2000-4000 MHz","<1.7 dB",">17 dB","See Full Datasheet","N-Type (F)",
AM2000-4000PD6-1234,"2.0-4.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","2000-4000 MHz","<1.7 dB",">17 dB","See Full Datasheet","SMA (F)",
AM400-2000PD6-1227,"0.4-2.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","400-2000 MHz","<1.2 dB",">18 dB","See Full Datasheet","SMA (F)",
AM4000-8000PD6-1235,"4.0-8.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","4000-8000 MHz","<2.0 dB",">16 dB","See Full Datasheet",N-Type,
AM4000-8000PD6-1236,"4.0-8.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","4000-8000 MHz","<2.0 dB",">16 dB","See Full Datasheet","SMA (F)",
AM4000-8000PD6-1381,"4000-8000 MHz 6 Way Power Divider",,,,,,,,,,"6 Way ","4000-8000 MHz","1.0 dB Max (Excluding Theoretical loss 7.8 dB)","20 dB Min",,"SMA (F)",
AM800-1000PD6-1223,"0.8-1.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-1000 MHz","<0.6 dB",">20 dB","See Full Datasheet","SMA (F)",
AM800-1000PD6-1224,"0.8-1.0 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-1000 MHz","<0.6 dB",">20 dB","See Full Datasheet","N-Type (F)",
AM800-2200PD6-1230,"0.8-2.2 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-2200 MHz","<1.4 dB",">18 dB","See Full Datasheet","SMA (F)",
AM800-2200PD6-1231,"0.8-2.2 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-2200 MHz","<1.4 dB",">18 dB","See Full Datasheet","N-Type (F)",
AM800-2500PD6-1232,"0.8-2.5 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-2500 MHz","<1.0 dB",">18 dB","See Full Datasheet","SMA (F)",
AM800-900PD6-1221,"0.8-0.9 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-900 MHz","<0.6 dB",">20 dB","See Full Datasheet","SMA (F)",
AM800-900PD6-1222,"0.8-0.9 GHz 6 Way Power Divider",,,,,,,,,,"6 Way","800-900 MHz","<0.6 dB",">20 dB","See Full Datasheet","N-Type (F)",



