Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0-4000PD4-960,"DC-4 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","DC-4000 MHz","<12.5 dB","See Full Datasheet","1 W",SMT,
AM0R01-60PD4-1150,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",SMA,
AM0R01-60PD4-1151,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM0R01-60PD4-1152,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM0R01-60PD4-1153,"0.01-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.01-60 MHz","<0.8 dB",">20 dB","1 W",N-Type,
AM0R1-100PD4-1161,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",SMA,
AM0R1-100PD4-1162,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM0R1-100PD4-1163,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM0R1-100PD4-1164,"0.1-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.1-100 MHz","<0.8 dB",">25 dB","1 W",N-Type,
AM0R3-60PD4-1156,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMA,
AM0R3-60PD4-1157,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R3-60PD4-1158,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R3-60PD4-1159,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",N-Type,
AM0R5-100PD4-1166,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1167,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMA,
AM0R5-100PD4-1168,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1169,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM0R5-100PD4-1170,"0.5-100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.5-100 MHz","<1.0 dB",">25 dB","1 W",N-Type,
AM1-500PD4-1172,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM1-500PD4-1173,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMA,
AM1-500PD4-1174,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMT,
AM1-500PD4-1175,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMT,
AM1-500PD4-1176,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W","N-Type (F)",
AM1-500PD4-1177,"1-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1-500 MHz","<1.0 dB",">22 dB","1 W",SMA,
AM10-1000PD4-1188,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W",SMA,
AM10-1000PD4-1189,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W",SMT,
AM10-1000PD4-1190,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W",SMT,
AM10-1000PD4-1191,"10-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-1000 MHz","<1.6 dB",">23 dB","1 W","Type-N ",
AM10-500PD4-1185,"10-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","10-500 MHz","<1.0 dB",">20 dB","100 W","N-Type (F)",
AM100-700PD4-1145,"100-700 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","100-700 MHz","<1.2 dB",">25 dB","25 W","SMA and Type-N",
AM1000-12000PD4-1134,"1.0-12.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-12000 MHz","<2.0 dB",">18 dB","20 W","SMA (F)",
AM1000-18000PD4-1139,"1.0-18.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-18000 MHz","<3.6 dB",">17 dB","30 W",SMA,
AM1000-2000PD4-1112,"1.0-2.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-2000 MHz","<0.8 dB",">18 dB","30 W","Type-N ",
AM1000-2000PD4-1113,"1.0-2.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-2000 MHz","<0.8 dB",">20 dB","30 W",SMA,
AM1000-27000PD4-1144,"1.0-27.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-27000 MHz","<4.5 dB",">15 dB","10 W",SMA,
AM1000-3000PD4-1118,"1.0-3.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-3000 MHz","<1.0 dB",">17 dB","30 W","Type-N ",
AM1000-3000PD4-1119,"1.0-3.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-3000 MHz","<0.9 dB",">18 dB","30 W",SMA,
AM1000-4000PD4-1121,"1.0-4.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","1000-4000 MHz","<1.0 dB",">20 dB","30 W",SMA,
AM1700-2200PD4-1208,"1700-2200 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","1700-2200 MHz","<1.4 dB",">20 dB","1 W",SMT,
AM20-1500PD4-1200,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W",SMA,
AM20-1500PD4-1201,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W",SMT,
AM20-1500PD4-1202,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W",SMT,
AM20-1500PD4-1203,"20-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-1500 MHz","<2.3 dB",">20 dB","1 W","Type-N ",
AM20-2000PD4-1206,"20-2000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-2000 MHz","<2.6 dB",">20 dB","1 W",SMA,
AM20-2000PD4-1207,"20-2000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-2000 MHz","<3.5 dB",">15 dB","1 W",SMT,
AM20-400PD4-1148,"20-400 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","20-400 MHz","<0.6 dB",">20 dB","400 W","Type-N ",
AM2000-18000PD4-1140,"2.0-18.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-18000 MHz","<2.4 dB",">16 dB","20 W CW",SMA,
AM2000-2900PD4-850,"2.0-2.9 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-2900 MHz","<2.0 dB",">20 dB","10 W","Type-N ",
AM2000-2900PD4-852,"2.0-2.9 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-2900 MHz","<1.2 dB",">20 dB","10 W",SMA,
AM2000-2900PD4-854,"2.0-2.9 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-2900 MHz","<2.0 dB",">20 dB","10 W","Type-N ",
AM2000-2900PD4-855,"2.0-2.9 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-2900 MHz","<1.2 dB",">20 dB","10 W","Type-N ",
AM2000-4000PD4-1123,"2.0-4.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-4000 MHz","<0.6 dB",">20 dB","30 W",SMA,
AM2000-8000PD4-1129,"2.0-8.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-8000 MHz","<1.2 dB",">17 dB","30 W","Type-N ",
AM2000-8000PD4-911,"2.0-8.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-8000 MHz","<1.0 dB",">18 dB","30 W",SMA,
AM3-500PD4-1178,"3-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","3-500 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM3-500PD4-1179,"3-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","3-500 MHz","<1.0 dB",">25 dB","1 W",SMA,
AM3-500PD4-1180,"3-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","3-500 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM3-500PD4-1182,"3-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","3-500 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM3-500PD4-1183,"3-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","3-500 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM30-1100PD4-1146,"30-1100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","30-1100 MHz","<1.5 dB",">20 dB","25 W",SMA,
AM30-1100PD4-1198,"30-1100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","30-1100 MHz","<1.5 dB",">20 dB","25 W",SMA,
AM30-1100PD4-1362,"30-1100 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","30-1100 MHz","<1.5 dB",">20 dB","25 W",SMA,
AM30-512PD4-885,"30-512 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","30-512 MHz","<0.8 dB",">18 dB","80 W","Type-N ",
AM300-6000PD4-1334,"0.3-6.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","300-6000 MHz","<1.6 dB",">16 dB","See Full Datasheet",SMA,
AM3000-15000PD4-1136,"3.0-15.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","3000-15000 MHz","<1.0 dB",">18 dB","30 W",SMA,
AM30PD1155,"0.3-60 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","0.3-60 MHz","<1.0 dB",">25 dB","1 W",SMT,
AM3620-4250PD4-1124,"3.62-4.25 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","3620-4250 MHz","<0.6 dB",">19 dB","30 W","Type-N ",
AM3620-4250PD4-1125,"3.62-4.25 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","3620-4250 MHz","<0.6 dB",">19 dB","30 W",SMA,
AM4000-8000PD4-1130,"4.0-8.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","4000-8000 MHz","<0.6 dB",">18 dB","30 W","Type-N ",
AM4000-8000PD4-1131,"4.0-8.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","4000-8000 MHz","<0.6 dB",">19 dB","30 W",SMA,
AM4900-5900PD4-849,"4.9-5.9GHz 4-Way Power Divider",,,,,,,,,,"4 Way ","4900-5900 MHz","<1.5 dB",">20 dB","10 W",SMA,3
AM4900-5900PD4-851,"4.9-5.9GHz 4-Way Power Divider",,,,,,,,,,"4 Way","4900-5900 MHz","<2.4 dB",">20 dB","10 W","Type-N ",1
AM4900-5900PD4-858,"4.9-5.9GHz 4-Way Power Divider",,,,,,,,,,"4 Way","4900-5900 MHz","<1.5 dB",">20 dB","10 W","Type-N ",
AM5-1000PD4-1187,"5-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","5-1000 MHz","<1.6 dB",">20 dB","1 W",SMT,
AM5-1500PD4-1199,"5-1500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","5-1500 MHz","<1.5 dB",">20 dB","25 W",SMA,
AM5-2000PD4-1205,"5-2000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","5-2000 MHz","<2.8 dB",">20 dB","1 W",SMA,
AM5-2400PD4-1209,"5-2400 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","5-2400 MHz","<1.5 dB",">15 dB","25 W",SMA,
AM5-500PD4-1184,"5-500 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","5-500 MHz","<1.0 dB",">22 dB","1 W",SMT,
AM500-1000PD4-1108,"0.5-1.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-1000 MHz","<0.9 dB",">20 dB","30 W","Type-N ",
AM500-1000PD4-1109,"0.5-1.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-1000 MHz","<0.9 dB",">22 dB","30 W",SMA,
AM500-18000PD4-1138,"0.5-18.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-18000 MHz","<4.0 dB",">16 dB","30 W",SMA,
AM500-20000PD4-1142,"0.5-20.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-20000 MHz","<4.0 dB",">15 dB","30 W",SMA,
AM500-2000PD4-1110,"0.5-2.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-2000 MHz","<1.3 dB",">18 dB","30 W","Type-N ",
AM500-2500PD4-1115,"0.5-2.5 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-2500 MHz","<1.3 dB",">18 dB","30 W","Type-N ",
AM500-2500PD4-1116,"0.5-2.5 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-2500 MHz","<1.3 dB",">20 dB","30 W",SMA,
AM500-6000PD4-1126,"0.5-6.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","500-6000 MHz","<1.5 dB",">17 dB","30 W",SMA,
AM5000-18000PD4-1141,"5.0-18.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","5000-18000 MHz","<1.2 dB",">16 dB","30 W",SMA,
AM5000-27000PD4-1143,"5.0-27.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","5000-27000 MHz","<1.8 dB",">16 dB","10 W",SMA,
AM5800-6450PD4-1127,"5.8-6.45 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","5800-6450 MHz","<0.6 dB",">19 dB","30 W","Type-N ",
AM5800-6450PD4-1128,"5.8-6.45 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","5800-6450 MHz","<0.6 dB",">19 dB","30 W",SMA,
AM698-2700PD4-1377,"0.698 - 2.700 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","698 - 2700 MHz","0.80 typ / 1.00 max","25 typ / 20 min","40 Watt with Load","N-type (F)",
AM7200-8500PD4-1133,"7.2-8.5 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","7200-8500 MHz","<1.0 dB",">18 dB","30 W",SMA,
AM800-1000PD3-1193,"800-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","800-1000 MHz","<1.5 dB",">25 dB","1 W",SMA,
AM800-1000PD3-1194,"800-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","800-1000 MHz","<1.5 dB",">25 dB","1 W",SMT,
AM800-1000PD3-1195,"800-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","800-1000 MHz","<1.5 dB",">25 dB","1 W",SMT,
AM800-1000PD3-1196,"800-1000 MHz 4 Way Power Divider",,,,,,,,,,"4 Way","800-1000 MHz","<1.5 dB",">25 dB","1 W","Type-N ",
AM800-2200PD2-1114,"0.8-2.2 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","800-2200 MHz","<1.0 dB",">20 dB","30 W",SMA,
AM800-2500PD4-1117,"0.8-2.5 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","800-2500 MHz","<0.8 dB",">20 dB","30 W",SMA,
AM800-900PD4-842,"800-900MHz Power Divider",,,,,,,,,,"4 Way","800-900 MHz","<6.5 dB",">20 dB","1 W",SMA,
AM8000-15000PD4-1137,"8.0-15.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","8000-15000 MHz","<1.0 dB",">16 dB","30 W",SMA,
