Model,Title,"Frequency Range","Insertion Loss",Isolation,"In stock QTY.","Power Handling","Connector Type"
AE12000HDC1266,"12-26.5 GHz Hybrid Directional Coupler","12000-26500 MHz",,,,,"SMA (F)"
AE12000HDC1266,"12-26.5 GHz Hybrid Directional Coupler","12-26.5 GHz","1.6:1 Max","20 W CW, 3 KW Peak","15 dB","<1.6 dB","0.7 dB","8.0 Deg"
AM1000-12400HDC1263,"1-12.4 GHz Hybrid Directional Coupler",1000-12400MHz,"< 1.4 dB","> 17 dB",,,"SMA (F)"
AM1000-12400HDC1278,"1-12.4 GHz Hybrid Directional Coupler",1000-12400MHz,"< 2.1 dB","> 17 dB",,,"SMA (F)"
AM1000-18000HDC1264,"1-18 GHz Hybrid Directional Coupler","1000-18000 MHz","< 1.9 dB","> 17 dB",,,"SMA (F)"
AM1000-18000HDC1279,"1-18 GHz Hybrid Directional Coupler","1000-18000 MHz","< 2.9 dB","> 15 dB",,,"SMA (F)"
AM1000-2000HDC1265,"1-2 GHz Hybrid Directional Coupler",1000-2000MHz,"< 1.0 dB","> 20 dB",,,"SMA (F)"
AM10000-26500HDC1261,"10-26.5 GHz Hybrid Directional Coupler","10000-26500 MHz","< 1.5 dB","> 16 dB",,"Enter value here","SMA (F)"
AM10000-40000HDC1262,"10-40 GHz Hybrid Directional Coupler","10000-40000 MHz","< 2.0 dB","> 12 dB",,,"2.92mm (F)"
AM10000-40000HDC1277,"10-40 GHz Hybrid Directional Coupler","10000-40000 MHz","< 3.5 dB","> 14 dB",,,"2.92mm (F)"
AM18000-40000HDC1267,"18-40 GHz Hybrid Directional Coupler","18000-40000 MHz","< 2.0 dB","> 14 dB",,,"2.92mm (F)"
AM18000-40000HDC1280,"18-40 GHz Hybrid Directional Coupler","18000-40000 MHz","< 3.5 dB","> 14 dB",,,"2.92mm (F)"
AM18000-40000HDC1290,"18-40 GHz Hybrid Directional Coupler",,,,,,
AM19600-21200HDC1268,"19.6-21.2 GHz Hybrid Directional Coupler",19600-21200MHz,"< 1.6 dB","> 18 dB",,,"SMA (F)"
"AM2000 124000HDC1282","2000 124000 MHz Hybrid Directional Coupler",,,,,"2 12.4 GHz",,"1.8 dB max",,"SMA (F)",,"20 W CW, 3 KW Peak"
AM2000-12400HDC1269,"2-12.4 GHz Hybrid Directional Coupler",2000-12400MHz,"< 1.2 dB","> 18 dB",,,"SMA (F)"
AM2000-12400HDC1282,"2-12.4 GHz Hybrid Directional Coupler",2000-12400MHz,"< 1.8 dB","> 17 dB",,,"SMA (F)"
AM2000-18000HDC1253,"2-18 GHz Hybrid Directional Coupler","2000-18000 MHz","< 1.3 dB","> 17 dB",,,"SMA (F)"
AM2000-18000HDC1281,"2-18 GHz Hybrid Directional Coupler","2000-18000 MHz","< 2.8 dB","> 16 dB",,,"SMA (F)"
AM2000-18000HDC1283,"2-18 GHz Hybrid Directional Coupler","2000-18000 MHz","< 2.0 dB","> 16 dB",,,"SMA (F)"
AM2000-26500HDC1254,"2-26.5 GHz Hybrid Directional Coupler","2000-26500 MHz","< 1.7 dB","> 14 dB",,,"SMA (F)"
