Model,Title,"Insertion Loss","VSWR (typ.)",Isolation,"Pass Band","Frequency Range",Isolation,"Insertion Loss","Power Handling","Connector Type","In stock QTY."
AM568-665CIR197-1,"0.568-0.665 GHz Circulator","0.35 dB","1.22 Max ","20 dB","0.568-0.665 GHz",,,,,,
AM570-630CIR111-1,"0.570-0.630 GHz Circulator","0.6 dB","1.25 Max","20 dB","0.570-0.630 GHz",,,,,,
AM580-720CIR178-1,"0.580-0.720 GHz Circulator","0.7 dB","1.35 Max","18 dB","0.580-0.720 GHz",,,,,,
AM600-800CIR179-1,"0.600-0.800 GHz Circulator","0.7 dB","1.40 Max","16 dB","0.600-0.800 GHz",,,,,,
AM610-650CIR192-1,"0.610-0.650 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.610-0.650 GHz",,,,,,
AM610-810CIR180-1,"0.610-0.810 GHz Circulator","0.6 dB","0.33 Max","18 dB","0.610-0.810 GHz",,,,,,
AM625-875CIR191-1,"0.625-0.875 GHz Circulator","0.6 dB","1.30 Max","18 dB","0.625-0.875 GHz",,,,,,
AM645-655CIR1201-1,"650 MHz Circulator","0.2 dB","1.15 Max","27 dB","645-655 MHz",,,,,,
AM650-800CIR1105-1,"0.650-0.800 GHz Circulator","0.5 dB","1.35 Max","18 dB","0.650-0.800 GHz",,,,,,
AM650-850CIR189-1,"0.650-0.850 GHz Circulator","0.5 dB","1.35 Max","18 dB","0.650-0.850 GHz",,,,,,
AM650-900CIR1101-1,"0.650-0.900 GHz Circulator","0.45 dB","1.30 Max","19 dB","0.650-0.900 GHz",,,,,,
AM665-763CIR198-1,"0.665-0.763 GHz Circulator","0.35 dB","1.22 Max ","20 dB","0.665-0.763 GHz",,,,,,
AM675-825CIR188-1,"0.675-0.825 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.675-0.825 GHz",,,,,,
AM686-710CIR1100-1,"0.686-0.710 GHz Circulator","0.4 dB","1.20 Max","20 dB","0.686-0.710 GHz",,,,,,
AM690-860CIR184-1,"0.690-0.860 GHz Circulator","0.5 dB","1.25 Max","20 dB","0.690-0.860 GHz ",,,,,,
AM694-702CIR1110-1,"0.694-0.702 GHz Circulator","0.5 dB","1.20 Max","20 dB","0.694-0.702 GHz",,,,,,
AM750-1000CIR1106-1,"0.750-1.000 GHz Circulator","0.5 dB","1.30 Max","19 dB","0.750-1.000 GHz",,,,,,
AM790-880CIR152-1,"0.790-0.880 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.790-0.880 GHz",,,,,,
AM800-1000CIR169-1,"0.800-1.000 GHz Circulator","0.6 dB","1.35 Max","18 dB","0.800-1.000 GHz",,,,,,
AM800-1100CIR185-1,"0.800-1.100 GHz Circulator","0.7 dB","1.40 Max","17 dB","0.800-1.100 GHz",,,,,,
AM800-1350CIR160-1,"0.800-1.350 GHz Circulator","0.8 dB","1.45 Max","16 dB","0.800-1.350 GHz ",,,,,,
AM800-2200CIR1211-1,"800-2200 MHz Circulator","<0.80 dB","1.35:1 Max",">18 dB","800-2200 MHz",,,,,,
AM800-900CIR160-1,"0.800-0.900 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.800-0.900 GHz",,,,,,
AM840-935CIR150-1,"0.840-0.935 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.840-0.935 GHz ",,,,,,
AM840-960CIR1112N-1,"0.840-0.960 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.840-0.960 GHz",,,,,,
AM860-960CIR162-1,"0.860-0.960 GHz Circulator","0.4 dB","1.25 Max","20 dB","0.860-0.960 GHz",,,,,,
AM870-896CIR166-1,"0.870-0.896 GHz Circulator","0.4 dB","1.20 Max","25 dB","0.870-0.896 GHz",,,,,,
AM880-950CIR153-1,"0.880-0.950 GHz Circulator","0.5 dB","1.25 Max","20 dB","0.880-0.950 GHz",,,,,,
AM885-915CIR1103-1,"0.900 GHz +/- 15 MHz Circulator","0.4 dB","1.25 Max","20 dB","0.900 GHz +/- 15 MHz",,,,,,
AM900-1500CIR151-1,"0.900-1.500 GHz Circulator","0.8 dB","1.45 Max","16 dB","0.900-1.500 GHz",,,,,,
AM900-2000CIR162-1,"0.900-2.000 GHz Circulator","0.5 dB","1.35 Max","18 dB","0.900-2.000 GHz",,,,,,
AM900-950CIR187-1,"0.900-0.950 GHz Circulator","0.4 dB","1.12 Max","25 dB","0.900-0.950 GHz ",,,,,,
AM902-956CIR1113-1,"0.902-0.956 GHz Circulator","0.5 dB","1.25 Max","20 dB","0.902-0.956 GHz",,,,,,
AM910-1050CIR106-1,"0.910-1.050 GHz Circulator","0.6 dB","1.35 Max","18 dB","0.910-1.050 GHz",,,,,,
AM917-960CIR164-1,"0.917-0.960 GHz Circulator","0.5 dB","1.25 Max","20 dB","0.917-0.960 GHz",,,,,,
AM950-1000CIR151-1,"0.950-1.000 GHz Circulator","0.5 dB","1.25 Max","20 dB","0.950-1.000 GHz",,,,,,
AM950-1450CIR196-1,"0.950-1.450 GHz Circulator","0.4 dB","1.25 Max","18 dB","0.950-1.450 GHz",,,,,,



