Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0R01-30PD32-1303,"0.01-30 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.1-30 MHz","<1.5 dB",">22 dB","1 Watt",SMA,
AM0R01-30PD32-1304,"0.01-30 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.01-30 MHz","<1.5 dB",">22 dB","1 Watt",N-Type,
AM0R05-100PD32-1305,"0.05-100 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.05-100 MHz","<1.6 dB",">20 dB","1 Watt",SMA,
AM0R05-100PD32-1306,"0.05-100 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","0.05-100 MHz","<1.6 dB",">20 dB","1 Watt",N-Type,
AM1-200PD32-1307,"1-200 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-200 MHz","<1.8 dB",">20 dB","1 Watt",SMA,
AM1-200PD32-1308,"1-200 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-200 MHz","<1.8 dB",">20 dB","1 Watt",N-Type,
AM1-500PD32-1309,"1-500 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-500 MHz","<3.0 dB",">18 dB","1 Watt",N-Type,
AM1-500PD32-1310,"1-500 MHz 32 Way Power Divider",,,,,,,,,,"32 Way","1-500 MHz","<3.0 dB",">18 dB","1 Watt",SMA,
AM3700-4200PD32-1327,"3.7-4.2 GHz 32 Way Power Divider",,,,,,,,,,"32 Way","3700-4200 MHz","<2.5 dB",">20 dB","30 Watts ",SMA,
AM3700-4200PD32-1328,"3.7-4.2 GHz 32 Way Power Divider",,,,,,,,,,"32 Way","3700-4200 MHz","<2.5 dB",">20 dB","30 Watts ",N-Type,
AM5800-6400PD32-1329,"5.8-6.4 GHz 32 Way Power Divider",,,,,,,,,,"32 Way","5800-6400 MHz","<2.5 dB",">22 dB","30 Watts ",SMA,
AM5800-6400PD32-1330,"5.8-6.4 GHz 32 Way Power Divider",,,,,,,,,,"32 Way","5800-6400 MHz","<2.5 dB",">22 dB","30 Watts ",N-Type,
