Model,Title,Insulation,"Body Finish",Polarity,"Connector A","Connector B","Connector A Gender","Connector B Gender","Connector A","Connector A Gender","Connector B","Connector B Gender",Polarity,Insulation,"Body Finish","In stock QTY."
AM-03-26-DGN,"FME Adapter , FME Male to FME Male , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,FME,Male,Standard,Delrin,"Nickel Plated",
AM-04-26-3-TGN,"FMEAdapter,  FME Male to SMA Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-05-15-TGN,"Mini UHF Adapter, Mini UHF Male to Mini UHF Male, Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled Shell.",,,,,,,,"Mini UHF",Male,"Mini UHF",Male,Standard,Teflon,"Nickel Plated",
AM-05-26-DGN,"FME Adapter, FME Male to Mini UHF Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,"Mini UHF",Female,Standard,Delrin,"Nickel Plated",
AM-06-15-DGN,"Mini UHF Adapter , Mini UHF Female to Mini UHF Female , Delrin Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,"Mini UHF",Female,"Mini UHF",Female,Standard,Delrin,"Nickel Plated",
AM-06-26-TGN,"FME Adapter, FME Male to BNC Female, Teflon Insulation",,,,,,,,FME,Male,BNC,Female,Standard,Teflon,"Nickel Plated",
AM-08-15-2-TGN,"Mini UHF Adapter , Mini UHF Male to Mini UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,"Mini UHF",Male,"Mini UHF",Female,Standard,Teflon,"Nickel Plated",
AM-09-26-DGN,"FME Adapter, FME Male to N Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,N,Male,Standard,Delrin,"Nickel Plated",
AM-10-20-DNN,"UHF Adapter , UHF Male to UHF Male , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Male,UHF,Male,Standard,Delrin,"Nickel Plated",
AM-10-26-DGN,"FME Adapter, FME Male to Mini UHF  Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,"Mini UHF",Male,Standard,Delrin,"Nickel Plated",
AM-11-15-DGN,"Mini UHF Adapter , Mini UHF Male to N Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,N,Female,Standard,Delrin,"Nickel Plated",
AM-11-20-7-DNN-BP,"UHF Adapter , UHF Female to UHF Female ,Bulkhead,  Delrin Insulation, Nickel Pin, Nickel Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-11-20-DNN,"UHF Adapter , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-11-20-TGS,"16 Cuts_UHF Adapter , UHF Female to UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Nickel Pin,16 cuts",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-11-26-DGN,"FME Adapter, FME Male to BNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,BNC,Male,Standard,Delrin,"Nickel Plated",
AM-11-33-TSSN,"7/16 DIN Adapter, 7/16 DIN Female to N Male, Teflon Insulation, Silver Pin, NIckel Plated Body, Knurled",,,,,,,,"7/16 DIN",Female,N,Male,Standard,Teflon,"Nickel Plated",
AM-12-15-DGN,"Mini UHF Adapter , Mini UHF Male to UHF Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-1-DNN,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-2-DNN-BP,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin, without nuts",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-M-DNN,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, with 16 cuts",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-TGN,"UHF Adapter Bulkhead Mount, UHF Female to UHF Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-12-20-TSS,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Teflon Insulation, Silver Pin, Silver Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Silver Plated",
AM-12-26-DGN,"FME Adapter, FME Male to TNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,TNC,Male,Standard,Delrin,"Nickel Plated",
AM-12-33-TSSN,"7/16 DIN Adapter , 7/16 DIN Male to N Female , Teflon Insulation, Silver Pin, Nickel Plated Body, Knurled",,,,,,,,"7/16 DIN",Male,N,Female,Standard,Teflon,"Nickel Plated",
AM-13-15-DGN,"Mini UHF Adapter , Mini UHF Male to BNC Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,BNC,Female,Standard,Delrin,"Nickel Plated",
