Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0-4000PD2-958,"DC-4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","DC-4000 MHz","<6.5 dB","See Full Datasheet","1 W","Available with BNC, TNC, F, or N connectors",
AM0R004-60PD2-1001,"0.004-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.004-60 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R1-450PD2-1008,"0.1-450 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.1-450 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R1-450PD2-1009,"0.1-450 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.1-450 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R1-450PD2-970,"0.1-450 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.1-450 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM0R225-0R4PD2-913,"0.225-0.4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.225-0.4 GHz","<0.2 dB",">25 dB","30 W","SMA (F)",
AM0R25-0R50PD2-914,"0.25-0.50 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.25-0.50 GHz","<0.2 dB",">22 dB","30 W","N-Type ",
AM0R25-0R50PD2-915,"0.25-0.50 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.25-0.50 GHz","<0.2 dB",">22 dB","30 W","N-Type ",
AM0R3-60PD2-1000,"0.004-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.004-60 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM0R3-60PD2-1003,"0.3-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.3-60 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM0R3-60PD2-964,"0.3-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.3-60 MHz","<0.5 dB",">30 dB","1 W",SMT,
AM0R3-60PD2-965,"0.3-60 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.3-60 MHz","<0.5 dB",">30 dB","1 W",SMT,
AM0R4-1R0PD2-916,"0.4-1.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.4-1000 MHz","<0.4 dB",">18 dB","30 W","N-Type ",
AM0R4-1R0PD2-917,"0.4-1.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.4-1000 MHz","<0.4 dB",">18 dB","30 W","SMA (F)",
AM0R5-100PD2-1004,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM0R5-100PD2-1005,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM0R5-100PD2-966,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM0R5-100PD2-967,"0.5-100 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-100 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM0R5-300PD2-1006,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">25 dB","1 W","SMA (F)",
AM0R5-300PD2-1007,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">25 dB","1 W","SMA (F)",
AM0R5-300PD2-968,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">20 dB","1 W",SMT,
AM0R5-300PD2-969,"0.5-300 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","0.5-300 MHz","<0.7 dB",">20 dB","1 W",SMT,
AM1-500PD2-1010,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<0.8 dB",">25 dB","1 W","SMA (F)",
AM1-500PD2-972,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<0.8 dB",">23 dB","1 W",SMT,
AM1-500PD2-973,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<0.8 dB",">23 dB","1 W",SMT,
AM1-500PD3-1087,"1-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1-500 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM10-1000PD2-1018,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way ","10-1000 MHz","<0.8 dB",">30 dB","1 W","N-Type (F)",3
AM10-1000PD2-1019,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","10-1000 MHz","<0.8 dB",">30 dB","1 W","SMA (F)",
AM10-1000PD2-980,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","10-1000 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM100-500PD2-1014,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM100-500PD2-1015,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.5 dB",">30 dB","1 W","SMA (F)",
AM100-500PD2-976,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.6 dB",">25 dB","1 W",SMT,
AM100-500PD2-977,"100-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","100-500 MHz","<0.6 dB",">25 dB","1 W",SMT,
AM1000-18000PD2-948,"1.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-18000 MHz","<1.5 dB",">17 dB","30 W","SMA (F)",
AM1000-2000PD2-924,"1.0-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-2000 MHz","<0.3 dB",">22 dB","30 W","N-Type (F)",
AM1000-2000PD2-925,"1.0-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-2000 MHz","<0.3 dB",">22 dB","30 W","SMA (F)",
AM1000-27000PD2-954,"1.0-27.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1000-27000 MHz","<2.5 dB",">15 dB","10 W","SMA (F)",
AM10700-12700PD2-1348,"10.7-12.7 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","10700 - 12700 MHz","<0.9 dB",">16 dB","10 W","N-Type (F)",
AM1300-1600PD2-896,"1.3-1.6 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1300-1600 MHz","<0.7 dB",">18 dB","1 Watt",,
AM1500-3000PD2-929,"1.5-3.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1500-3000 MHz","<0.3 dB",">20 dB","30 W","SMA (F)",
AM15000-40000PD2-957,"15.0-40.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","15000-40000 MHz","<1.2 dB",">13 dB","10 W Max","2.92 mm",
AM1700-2000PD2-897,"1.7-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","1700-2000 MHz","<0.7 dB",">18 dB","10 Watts",,
AM1700-2200PD2-903,"1700-2200 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","1700-2200 MHz","<0.4 dB",">20 dB","100 W","N-Type (F)",
AM1800PD731,"2700-1900MHz Power Divider",,,,,,,,,,"2 Way","1700 - 1900 MHz","<3.3 dB",">20 dB","1 W","SMA (F)",
AM20-1000PD2-1021,"20-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1000 MHz","<0.8 dB",">30 dB","1 W","SMA (F)",
AM20-1000PD2-981,"20-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1000 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM20-1000PD2-982,"20-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1000 MHz","<0.8 dB",">20 dB","1 W",SMT,
AM20-1500PD2-1026,"20-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1500 MHz","<1.3 dB",">25 dB","1 W","SMA (F)",
AM20-1500PD2-1027,"20-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1500 MHz","<1.3 dB",">25 dB","1 W","SMA (F)",
AM20-1500PD2-987,"20-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","20-1500 MHz","<1.3 dB",">23 dB","1 W",SMT,
AM200-2000PD2-1033,"200-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","200-2000 MHz","<1.5 dB",">25 dB","1 W","SMA (F)",
AM200-2000PD2-993,"200-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","200-2000 MHz","<1.4 dB",">22 dB","1 W",SMT,
AM200-2000PD2-994,"200-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","200-2000 MHz","<1.4 dB",">22 dB","1 W",SMT,
AM200-2500PD2-1036,"200-2500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","200-2500 MHz","<1.8 dB",">22 dB","1 W","SMA (F)",
AM200-2500PD2-996,"200-2500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","200-2500 MHz","<1.8 dB",">20 dB","1 W",SMT,
AM2000-18000PD2-1340,"2.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-18000 MHz","<1.0 dB",">19 dB","30 W","SMA (F)",
AM2000-18000PD2-949,"2.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-18000 MHz","<1.0 dB",">18 dB","30 W","SMA (F)",
AM2000-18000PD2-950,"2.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-18000 MHz","<1.0 dB",">18 dB","30 W","SMA (F)",
AM2000-18000PD2-951,"2.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-18000 MHz","<1.6 dB",">18 dB","30 W","N-Type (F)",
AM2000-4000PD2-892,"2.0-4.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-4000 MHz","<0.4 dB",">20 dB","1 Watt",,
AM2000-4000PD2-907,"2-4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-4000 MHz","<0.4 dB",">20 dB","30 W","SMA (F)",
AM2000-4000PD2-908,"2-4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-4000 MHz","<0.4 dB",">20 dB","30 W","N-Type (F)",
AM2000-8000PD2-939,"2.0-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-8000 MHz","<0.4 dB",">17 dB","30 W","N-Type (F)",
AM2000-8000PD2-940,"2.0-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2000-8000 MHz","<0.4 dB",">20 dB","30 W","SMA (F)",
AM2300-2700PD2-898,"2.3-2.7 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2300-2700 MHz","<0.7 dB",">18 dB","10 Watts",,
AM2700-2900PD2-899,"2.7-2.9 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","2700-2900 MHz","<0.7 dB",">18 dB","10 Watts",,
AM30-512PD2-1331,"30-512 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","30-512 MHz","<0.85 dB",">17 dB","130 W","N-Type ",
AM3000-10000PD2-886,"3-10 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","3000-10000 MHz","<0.5 dB",">18 dB","1 Watt",,
AM3000-3800PD2-900,"3.0-3.8 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","3000-3800 MHz","<0.8 dB",">18 dB","10 Watts",,
AM3625-4250PD2-934,"3.625-4.25 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","3625000-4250 MHz","<0.3 dB",">21 dB","30 W","SMA (F)",
AM3700-4200PD2-1347,"3.7-4.2 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","3700- 4200 MHz","<0.6 dB",">20 dB","50 W","N-Type (F)",
AM375PD905,"250-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","250-500 MHz","<0.3 dB",">20 dB","100 W","N-Type ",
AM380-2500PD2-879,"380-2500 MHz Power Divider",,,,,,,,,,"2 Way","380 - 2500 MHz","<3.01 dB","See Full Datasheet","500 W","N-Type (F)",
AM380-2500PD2-881,"380-2500 MHz Power Divider",,,,,,,,,,"2 Way","380 - 2500 MHz","<3.01 dB","See Full Datasheet","700 W","7/16 DIN (F)",
AM4000-27000PD2-955,"4.0-27.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","4000-27000 MHz","<1.0 dB",">18 dB","10 W","SMA (F)",
AM4000-40000PD2-956,"4.0-40.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","4000-40000 MHz","<2.0 dB",">13 dB","10 W","SMA (2.92mm connectors are used on this model)",
AM4000-8000PD2-1355,"4.0-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","4000-8000 MHz","<0.4 dB",">20 dB","30 W","SMA (F)",
AM4000-8000PD2-894,"4.0-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","4000-8000 MHz","<0.4 dB",">20 dB","1 Watt",,
AM4000-8000PD2-941,"4.0-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","4000-8000 MHz","<0.4 dB",">18 dB","30 W","N-Type (F)",
AM4000-8000PD2-942,"4.0-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","4000-8000 MHz","<0.4 dB",">20 dB","30 W","SMA (F)",
AM5-1000PD2-1016,"5-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1000 MHz","<1.0 dB",">25 dB","1 W","SMA (F)",
AM5-1000PD2-1017,"5-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1000 MHz","<1.0 dB",">25 dB","1 W","SMA (F)",
AM5-1000PD2-978,"5-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1000 MHz","<1.0 dB",">20 dB","1 W",SMT,
AM5-1500PD2-1024,"5-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1500 MHz","<1.3 dB",">25 dB","1 W","SMA (F)",
AM5-1500PD2-1025,"5-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1500 MHz","<1.3 dB",">25 dB","1 W","SMA (F)",
AM5-1500PD2-985,"5-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1500 MHz","<1.4 dB",">25 dB","1 W",SMT,
AM5-1500PD2-986,"5-1500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-1500 MHz","<1.4 dB",">25 dB","1 W",SMT,
AM5-2000PD2-1028,"5-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2000 MHz","<1.5 dB",">22 dB","1 W","SMA (F)",
AM5-2000PD2-1029,"5-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2000 MHz","<1.5 dB",">22 dB","1 W","SMA (F)",
AM5-2000PD2-1031,"5-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2000 MHz","<1.6 dB",">23 dB","1 W","SMA (F)",
AM5-2000PD2-989,"5-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2000 MHz","<1.8 dB",">20 dB","1 W",SMT,
AM5-2500PD2-1034,"5-2500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2500 MHz","<1.8 dB",">20 dB","1 W","SMA (F)",
AM5-2500PD2-1035,"5-2500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2500 MHz","<1.8 dB",">20 dB","1 W","SMA (F)",
AM5-2500PD2-995,"5-2500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-2500 MHz","<1.6 dB",">18 dB","1 W",SMT,
AM5-3000PD2-1038,"5-3000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-3000 MHz","<2.5 dB",">15 dB","1 W","SMA (F)",
AM5-3000PD2-1039,"5-3000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-3000 MHz","<2.5 dB",">15 dB","1 W","SMA (F)",
AM5-3000PD2-997,"5-3000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-3000 MHz","<2.7 dB",">15 dB","1 W",SMT,
AM5-500PD2-888,"5-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-500 MHz","<0.8 dB",">18 dB","50 W","N-Type ",
AM5-500PD2-962,"5-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-500 MHz","<0.7 dB",">30 dB","1 W","SMA (F)",
AM5-500PD2-963,"5-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-500 MHz","<0.7 dB",">30 dB","1 W","SMA (F)",
AM5-500PD2-974,"5-500 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","5-500 MHz","<0.7 dB",">25 dB","1 W",SMT,
AM50-2000PD2-991,"50-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","50-2000 MHz","<1.6 dB",">22 dB","1 W",SMT,
AM50-2000PD2-992,"50-2000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","50-2000 MHz","<1.6 dB",">22 dB","1 W",SMT,
AM500-2000PD2-922,"0.50-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","500-2000 MHz","<0.6 dB",">18 dB","30 W","N-Type ",
AM500-2000PD2-923,"0.50-2.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","500-2000 MHz","<0.6 dB",">22 dB","30 W","SMA (F)",
AM500-4000PD2-930,"0.5-4.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","500-4000 MHz","<0.5 dB",">16 dB","30 W","SMA (F)",
AM500-6000PD2-935,"0.5-6.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","500-6000 MHz","<0.6 dB",">18 dB","30 W","SMA (F)",
AM500-8000PD2-938,"0.5-8.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","500-8000 MHz","<1.0 dB",">18 dB","30 W","SMA (F)",
AM5000-10000PD2-887,"5-10 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","5000-10000 MHz","<0.4 dB",">20 dB","1 Watt",,
AM5000-18000PD2-952,"5.0-18.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","5000-18000 MHz","<0.5 dB",">17 dB","30 W","SMA (F)",
AM5000-6000PD2-1371,"5-6 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","5000-6000 MHz","<0.8 dB",">25 dB","5 W","N-Type (F)",
AM5000-6000PD2-1372,"5-6 GHz 2 Way Power Divider/Combiner",,,,,,,,,,"2 Way","5000-6000 MHz","<0.8 dB",">25 dB","1 W","N-Type (F)",
AM5800-6450PD2-936,"5.8-6.45 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","5800-6450 MHz","<0.3 dB",">21 dB","30 W","N-Type ",
AM5800-6450PD2-937,"5.8-6.45 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","5800-6450 MHz","<0.3 dB",">20 dB","30 W","SMA (F)",
AM7200-8500PD2-943,"7.2-8.5 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","7200-8500 MHz","<0.5 dB",">17 dB","30 W","N-Type (F)",
AM7200-8500PD2-944,"7.2-8.5 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","7200-8500 MHz","<0.5 dB",">20 dB","30 W","SMA (F)",
AM800-1000PD2-1022,"800-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.6 dB",">25 dB","1 W","SMA (F)",
AM800-1000PD2-1023,"800-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.6 dB",">25 dB","1 W","SMA (F)",
AM800-1000PD2-895,"0.8-1.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.6 dB",">18 dB","10 Watts",,
AM800-1000PD2-901,"800-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.3 dB",">25 dB","100 W","N-Type ",
AM800-1000PD2-918,"0.8-1.0 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.3 dB",">23 dB","30 W","N-Type ",
AM800-1000PD2-983,"800-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.6 dB",">25 dB","1 W",SMT,
AM800-1000PD2-984,"800-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-1000 MHz","<0.6 dB",">25 dB","1 W",SMT,
AM800-2200PD2-902,"800-2200 MHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-2200 MHz","<0.5 dB",">18 dB","100 W","N-Type (F)",
AM800-2500PD2-874,"800-2500 MHz 2 Way Power Splitter",,,,,,,,,,"2 Way","800 - 2500 MHz","<0.05 dB","See Full Datasheet","100 W","N-Type (F)",
AM800-2500PD2-927,"0.80-2.5 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","800-2500 MHz","<0.5 dB",">20 dB","30 W","SMA (F)",
AM800-2700PD2-1357,"0.800-2.700 GHz 2 Way Power Splitter",,,,,,,,,,"2 Way","800-2700 MHz","<0.4 dB","See Full Datasheet","100 W","SMA (F)",
AM800-900PD2-782,"800-900MHz Power Divider",,,,,,,,,,"2 Way","800-900 MHz","<3.3 dB",">20 dB","1 W","SMA (F)",
AM8000-12400PD2-945,"8.0-12.4 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","8000-12400 MHz","<0.4 dB",">20 dB","30 W","SMA (F)",
AM950-1225PD2-920,"0.95-1.225 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","950-1225 MHz","<0.3 dB",">22 dB","30 W","N-Type ",
AM950-1225PD2-921,"0.95-1.225 GHz 2 Way Power Divider",,,,,,,,,,"2 Way","950-1225 MHz","<0.3 dB",">22 dB","30 W","SMA (F)",
