Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0-4000PD8-1332,"DC-4.0 GHz 8 Way Resistive Power Divider",,,,,,,,,,"8 Way ","DC-4000 MHz","18 dB nominal",">17 dB","1 W","N-Type (F)",4
AM1-200PD3-1083,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way ","1-200 MHz","<0.5 dB",">25 dB","1 W","SMA (F)",6
AM10-1000PD2-1018,"10-1000 MHz 2 Way Power Divider",,,,,,,,,,"2 Way ","10-1000 MHz","<0.8 dB",">30 dB","1 W","N-Type (F)",3
AM1000-4000PD2-932-1,"1000-4000 MHz 2-way Power Divider",,,,,,,,,,"2 Way","900-4000 MHz","0.4 dB Max","20 dB min","30 W max","SMA (F)",10
AM2000-18000PD4-1382,"2.0-18.0 GHz 4 Way Power Divider",,,,,,,,,,"4 Way","2000-18000 MHz","<1.3 dB",">15 dB","10 W","SMA (F)",6
AM2000-8000PD3-882,"3 Way Power Divider",,,,,,,,,,"3 Way ","2000-8000 MHz","<1.2 dB",">18 dB","See full Datasheet","SMA (F)",2
AM4900-5900PD4-849,"4.9-5.9GHz 4-Way Power Divider",,,,,,,,,,"4 Way ","4900-5900 MHz","<1.5 dB",">20 dB","10 W",SMA,3
AM4900-5900PD4-851,"4.9-5.9GHz 4-Way Power Divider",,,,,,,,,,"4 Way","4900-5900 MHz","<2.4 dB",">20 dB","10 W","Type-N ",1
AM50-1500PD3-1104,"50-1500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way ","50-1500 MHz","<1.5 dB",">20 dB","1 W Max","SMA (F)",4



