Model,Title,"Insertion Loss","VSWR (typ.)",Isolation,"Pass Band","Frequency Range",Isolation,"Insertion Loss","Power Handling","Connector Type","In stock QTY."
AM1300-1530CIR1119,"1.300-1.530 GHz Circulator","<0.5 dB","1.25:1 Max",">20 dB","1300-1530 MHz",,,,,,
AM1300-1530CIR1119,"1.300-1.530 GHz Circulator","1300-1530 MHz",">20 dB","<0.5 dB","50 W Avg",,2
AM150-160CIR107,"0.150-0.160 GHz Circulator","150-160 MHz","20 dB","0.60 dB","100 W",N-type(F),1
AM150-160CIR107-1,"0.150-0.160 GHz Circulator","0.60 dB","1.25:1 Max","20 dB","0.150-0.160 GHz",,,,,,
AM2200-2500CIR133,"2.200-2.500 GHz Circulator","2200-2500 MHz",">23 dB","<0.4 dB","25 W",,1
AM2200-2500CIR133,"2.200-2.500 GHz Circulator","<0.4 dB","1.15:1 Max",">23 dB","2200-2500 MHz",,,,,,
AM2500-2900CIR117,"2.500-2.900 GHz Circulator","2500-2900 MHz","20 dB","0.4 dB","25 W",N-type(F),1
AM2500-2900CIR117-1,"2.500-2.900 GHz Circulator","0.4 dB","1.25 Max","20 dB","2.500-2.900 GHz",,,,,,
AM400-500CIR133,"0.400-0.500 GHz Circulator","400-500 MHz","18 dB","0.5 dB","100 W",SMA-(F),2
AM400-500CIR133-1,"0.400-0.500 GHz Circulator","0.5 dB","1.35:1 Max","18 dB","0.400-0.500 GHz",,,,,,
AM420-430CIR113,"0.420-0.430 GHz Circulator","420-430 MHz","25 dB","0.5 dB","100 W",SMA-(F),1
AM420-430CIR113-1,"0.420-0.430 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.420-0.430 GHz",,,,,,
AM470-610CIR177,"0.470-0.610 GHz Circulator","470-610 MHz","17 dB","0.9 dB","100 W",SMA-(F),2
AM470-610CIR177-1,"0.470-0.610 GHz Circulator","0.9 dB","1.40:1 Max","17 dB","0.470-0.610 GHz",,,,,,
AM6000-8000CIR111,"6.000-8.000 GHz Circulator","6000-8000 MHz","20 dB","0.4 dB","25 W",SMA-(F),0
AM9100-9500CIR150,"9.100-9.500 GHz Circulator","9100-9500 MHz","25 dB","0.4 dB","25 W",SMA-(F),3
AM9100-9500CIR150-1,"9.100-9.500 GHz Circulator","0.4 dB","1.15 Max","25 dB","9.100-9.500 GHz",,,,,,
AM950-1450CIR196,"0.950-1.450 GHz Circulator","950-1450 MHz","18 dB","0.4 dB","50 W",SMA-(F),1
AM950-1450CIR196-1,"0.950-1.450 GHz Circulator","0.4 dB","1.25 Max","18 dB","0.950-1.450 GHz",,,,,,
