Model,Title,"Connector Type","Frequency Range","VSWR (typ.)","Frequency Range","Power Handling","Connector Type","In stock QTY."
AM18000T002-NF,"18000 MHz Terminator",,,,"DC ~ 18000 MHz","2 Watts","N-type (F)",
AM18000T002-NM,"18000 MHz Terminator",,,,"DC ~ 18000 MHz","2 Watts","N-type (M)",6
AM18000T002-SF,"18000 MHz Terminator",,,,"DC ~ 18000 MHz","2 Watts","SMA (F)",
AM18000T02-SM,"18000 MHz Terminator",,,,"DC ~ 18000 MHz","2 Watts","SMA (M)",
AM20000T001-SF,"20000 MHz Terminator",,,,"DC ~ 20000 MHz","1 W","SMA (F)",
AM20000T001-SM,"20000 MHz Terminator",,,,"DC ~ 20000 MHz","1 W","SMA (M)",236
AM2500T001-BNCM,"2500 MHz Terminator",,,,"DC ~ 2500 MHz","1 W","BNC (M)",
AM2500T250-NMF,"2500 MHz Terminator",,,,"DC ~ 2500 MHz","250 Watts","N-type (M/F)",
AM3000T005-NM,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","5 Watts","N-type (M)",
AM3000T010-NF,"DC-3 GHz Coaxial Terminator",,,,"DC ~ 3000 MHz","10 Watts","N-type (F)",
AM3000T010-NM,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","10 Watts","N-type (M)",
AM3000T020-DINM,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","20 Watts","DIN (M)",
AM3000T020-NM,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","20 Watts","N-type (M)",
AM3000T025-NMF,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","25 Watts","N-type (M)",
AM3000T030-NF,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","30 Watts","N-type (F)",
AM3000T050-NF,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","50 Watts","N-type (F)",2
AM3000T050-NM,"3000 MHz Terminator",,,,"DC ~ 3000 MHz","50 Watts","N-type (M)",
AM4000T010-NM,"4000 MHz Terminator",,,,"DC ~ 4000 MHz","10 Watts","N-type (M)",
AM5000T020-NMF,"5000 MHz Terminator",,,,"DC ~ 5000 MHz","20 Watts","N-type (M&F) Or 7/16 DIN (M&F)",
AM6000T001-SM,"6000 MHz Terminator",,,,"DC ~ 6000 MHz","1 W","SMA (M)",8
AM6000T002-NM,"6000 MHz Terminator",,,,"DC ~ 6000 MHz","2 Watts","N-type (M)",
AM6000T010-NMF,"6000 MHz Terminator",,,,"DC ~ 6000 MHz","2 Watts","N-type (M)",
AM7500T002-DINF,"7500 MHz Terminator",,,,"DC ~ 7500 MHz","2 Watts","7/16 DIN (M)",
AM7500T002-DINM,"7500 MHz Terminator",,,,"DC ~ 7500 MHz","2 Watts","7/16 DIN (M)",
AM7500T002-NF,"7500 MHz Terminator",,,,"DC ~ 7500 MHz","2 Watts","N-type (M)",
