Model,Title,"Connector A","Connector A Gender","Connector B","Connector B Gender","RF Cable Length","In stock QTY."
AMTC1-NMNM-12,"12 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,12,
AMTC1-NMNM-18,"18 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,18,
AMTC1-NMNM-24,"24 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,24,
AMTC1-NMNM-30,"30 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,30,
AMTC1-NMNM-36,"36 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,36,
AMTC1-NMNM-42,"42 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,42,
AMTC1-NMNM-C,"Custom RF Test cable with N-Type Male connectors",N,Male,N,Male,Custom,
AMTC1-SMSM-12,"12 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,12,
AMTC1-SMSM-18,"18 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,18,
AMTC1-SMSM-24,"24 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,24,
AMTC1-SMSM-30,"30 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,30,
AMTC1-SMSM-36,"36 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,36,
AMTC1-SMSM-42,"42 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,42,
AMTC1-SMSM-C,"Custom RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,Custom,
AMTC2-NMNM-12,"12 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,12,
AMTC2-NMNM-18,"18 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,18,
AMTC2-NMNM-24,"24 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,24,
AMTC2-NMNM-30,"30 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,30,
AMTC2-NMNM-36,"36 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,36,
AMTC2-NMNM-42,"42 inches RF Test cable with N-Type Male connectors",N,Male,N,Male,42,
AMTC2-NMNM-C,"Custom RF Test cable with N-Type Male connectors",N,Male,N,Male,Custom,
AMTC2-SMSM-12,"12 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,12,
AMTC2-SMSM-18,"18 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,18,
AMTC2-SMSM-24,"24 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,24,
AMTC2-SMSM-30,"30 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,30,
AMTC2-SMSM-36,"36 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,36,
AMTC2-SMSM-42,"42 inches RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,42,
AMTC2-SMSM-C,"Custom RF Test cable with SMA Male connectors",SMA,Male,SMA,Male,Custom,
