Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0-4000PD8-1332,"DC-4.0 GHz 8 Way Resistive Power Divider",,,,,,,,,,"8 Way ","DC-4000 MHz","18 dB nominal",">17 dB","1 W","N-Type (F)",4
AM0R01-100PD8-1241,"0.01-100 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.01-100 MHz","<1.6 dB",">23 dB","1 W","SMA (F)",
AM0R01-30PD8-1240,"0.01-30 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.01-30 MHz","<1.0 dB",">25 dB","1 W","SMA (F)",
AM0R5-150PD8-1242,"0.5-150 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.5-150 MHz","<1.2 dB",">25 dB","1 W",SMT,
AM0R5-150PD8-1243,"0.5-150 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.5-150 MHz","<1.2 dB",">25 dB","1 W","SMA (F)",
AM0R5-150PD8-1245,"0.5-150 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","0.5-150 MHz","<1.2 dB",">25 dB","1 W",N-Type,
AM1-300PD8-1246,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W",SMT,
AM1-300PD8-1247,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W",SMA,
AM1-300PD8-1248,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W",N-Type,
AM1-300PD8-909,"1-300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","1-300 MHz","<1.4 dB",">25 dB","1 W","SMA (F)",
AM10-1000PD8-1252,"10-1000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1000 MHz","<2.2 dB",">22 dB","1 W",SMT,
AM10-1000PD8-1253,"10-1000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1000 MHz","<2.2 dB",">22 dB","1 W",SMA,
AM10-1000PD8-1255,"10-1000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1000 MHz","<2.2 dB",">22 dB","1 W",N-Type,
AM10-1300PD8-1256,"10-1300 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","10-1300 MHz","<2.5 dB",">23 dB","1 W",SMA,
AM100-2000PD8-1260,"100-2000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","100-2000 MHz","<4.5 dB",">16 dB","1 W",SMA,
AM1000-2000PD8-1267,"1.0-2.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","1000-2000 MHz","<0.8 dB",">18 dB","See Full Datasheet",N-Type,
AM1000-2000PD8-1268,"1.0-2.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","1000-2000 MHz","<0.8 dB",">20 dB","See Full Datasheet",SMA,
AM1000-3000PD8-1270,"1.0-3.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","1000-3000 MHz","<1.0 dB",">16 dB","See Full Datasheet",N-Type,
AM20-2000PD8-1259,"20-2000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","20-2000 MHz","<4.5 dB",">16 dB","1 W",SMA,
AM2000-2900PD8-844,"2000-2900 MHz Power Divider",,,,,,,,,,"8 Way","2000-2900 MHz","<2.0 dB",">20 dB","10 W","N-Type (F)",
AM2000-2900PD8-846,"2000-2900 MHz Power Divider",,,,,,,,,,"8 Way","2000-2900 MHz","<2.0 dB",">20 dB","10 W",SMA,
AM2000-2900PD8-853,"2000-2900 MHz Power Divider",,,,,,,,,,"8 Way","2000-2900 MHz","<2.0 dB",">20 dB","10 W",N-Type,
AM2000-2900PD8-860,"2000-2900 MHz Power Divider",,,,,,,,,,"8 Way","2000-2900 MHz","<2.0 dB",">20 dB","10 W","N-Type (F)",
AM2000-4000PD8-1273,"2.0-4.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","2000-4000 MHz","<0.8 dB",">18 dB","See Full Datasheet",SMA,
AM2000-8000PD8-1280,"2.0-8.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","2000-8000 MHz","<1.4 dB",">16 dB","See Full Datasheet",N-Type,
AM2000-8000PD8-1281,"2.0-8.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","2000-8000 MHz","<1.4 dB",">16 dB","See Full Datasheet",SMA,
AM3000-4000PD8-1342,"3.0-4.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","3000-4000 MHz","<0.8 dB",">18 dB","50 W",SMA,
AM350-2900PD8-1363,"0.35-2.9GHz 8-Way Power Divider",,,,,,,,,,"8 Way",350-2900MHz,"<2.7 dB",">16 dB","50 W","SMA (F)",
AM3625-4250PD8-1274,"3.625-4.25 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","36250-4250 MHz","<1.0 dB",">18 dB","See Full Datasheet",N-Type,
AM400-6000PD8-1374,"0.4-6.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","400-6000 MHz","<3.5 dB",">8 dB","10 W CW","SMA (F)",
AM4000-8000PD8-1283,"4.0-8.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","4000-8000 MHz","<1.4 dB",">17 dB","See Full Datasheet",SMA,
AM4900--5900PD8-1380,"4900-5900 MHz 8 Way Power Divider",,,,,,,,,,"8 Way ","4900-5900 MHz","0.8 dB Max (Excluding Theoretical loss 9.0 dB)","20 dB Min (Typ. 25 dB)",,"SMA (F)",
AM4900-5900PD8-843,"4900-5900 MHz Power Divider",,,,,,,,,,"8 Way","4900-5900 MHz","<2.3 dB",">20 dB","10 W","N-Type (F)",
AM4900-5900PD8-845,"4900-5900 MHz Power Divider",,,,,,,,,,"8 Way","4900-5900 MHz","<2.0 dB",">20 dB","10 W",SMA,
AM4900-5900PD8-857,"4900-5900 MHz Power Divider",,,,,,,,,,"8 Way","4900-5900 MHz","<2.0 dB",">20 dB","10 W",N-Type,
AM5-2000PD8-1257,"5-2000 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","5-2000 MHz","<4.5 dB",">16 dB","1 W",SMA,
AM5-500PD8-1249,"5-500 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","5-500 MHz","<1.6 dB",">25 dB","1 W",SMT,
AM5-500PD8-1250,"5-500 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","5-500 MHz","<1.6 dB",">25 dB","1 W",SMT,
AM5-500PD8-1251,"5-500 MHz 8 Way Power Divider",,,,,,,,,,"8 Way","5-500 MHz","<1.6 dB",">25 dB","1 W",N-Type,
AM500-1000PD8-1261,"0.5-1.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-1000 MHz","<0.8 dB",">20 dB","See Full Datasheet",N-Type,
AM500-1000PD8-1262,"0.5-1.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-1000 MHz","<0.8 dB",">20 dB","See Full Datasheet",SMA,
AM500-18000PD8-1349,"0.5-18.0 GHz 8-Way Power Divider",,,,,,,,,,"8 Way","500-18000 MHz","<6.5 dB",">16 dB","30 W",SMT,
AM500-2000PD8-1265,"0.5-2.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-2000 MHz","<1.0 dB",">18 dB","See Full Datasheet",N-Type,
AM500-2000PD8-1266,"0.5-2.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-2000 MHz","<1.0 dB",">18 dB","See Full Datasheet",SMA,
AM500-6000PD8-1276,"0.5-6.0 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-6000 MHz","<1.5 dB",">20 dB","See Full Datasheet",SMA,
AM500-6000PD8-1373,"0.5-6 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-6000 MHz","<3.5 dB",">15 dB","20 Watts","SMA (F)",
AM500-8000PD8-1375,"0.5-8 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","500-8000 MHz","<5.8 dB",">16 dB","20 W CW","SMA (F)",
AM5000-18000PD8-1335,"5-18 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","5000-18000 MHz","<1.5 dB",">15 dB","30 W",SMA,
AM5800-6400PD8-1277,"5.8-6.4 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","5800-6400 MHz","<1.0 dB",">18 dB","See Full Datasheet",N-Type,
AM5800-6400PD8-1278,"5.8-6.4 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","5800-6400 MHz","<1.0 dB",">18 dB","See Full Datasheet",SMA,
AM7200-8500PD8-1284,"7.2-8.5 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","7200-8500 MHz","<1.5 dB",">20 dB","See Full Datasheet",N-Type,
AM800-1500PD12-1290,"800-1500 MHz 12 Way Power Divider",,,,,,,,,,"8 Way","800-1500 MHz","<3.5 dB",">18 dB","1 W",SMT,
AM800-2200PD8-1269,"0.8-2.2 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","800-2200 MHz","<1.0 dB",">18 dB","See Full Datasheet",SMA,
AM850-1700PD8-1263,"0.85-1.7 GHz 8 Way Power Divider",,,,,,,,,,"8 Way","850-1700 MHz","<0.8 dB",">20 dB","See Full Datasheet",N-Type,



