Model,Title,"Insertion Loss","VSWR (typ.)",Isolation,"Pass Band","Frequency Range",Isolation,"Insertion Loss","Power Handling","Connector Type","In stock QTY."
AM1000-1400CIR173-1,"1.000-1.400 GHz Circulator","0.4 dB","1.25 Max","20 dB","1.000-1.400 GHz",,,,,,
AM1000-1600CIR163-1,"1.000-1.600 GHz Circulator","0.4 dB","1.25 Max","20 dB","1.000-1.600 GHz",,,,,,
AM1000-2000CIR183-1,"1.000-2.000 GHz Circulator","0.5 dB","1.30 Max","18 dB","1.000-2.000 GHz",,,,,,
AM1500-3000CIR105-1,"1.500-3.000 GHz Circulator","0.6 dB","1.35 Max","17 dB","1.500-3.000 GHz",,,,,,
AM1500-3000CIR119-1,"1.500-3.000 GHz Circulator","0.5 dB","1.30 Max","18 dB","1.500-3.000 GHz",,,,,,
AM1555-1595CIR159-1,"1.555-1.595 GHz Circulator","0.5 dB","1.25 Max","20 dB","1.555-1.595 GHz",,,,,,
AM1700-1900CIR116-1,"1.700-1.900 GHz Circulator","0.4 dB","1.25 Max","20 dB","1.700-1.900 GHz",,,,,,
AM1700-2200CIR1103N-1,"1.700-2.200 GHz Circulator","0.4 dB","1.25 Max","20 dB","1.700-2.200 GHz",,,,,,
AM1800-2500CIR164-1,"1.800-2.500 GHz Circulator","0.5 dB","1.22 Max","20 dB","1.800-2.500 GHz",,,,,,
AM1900-1990CIR101-1,"1.90-1.99 GHz Circulator","0.4 dB","1.25 Max","20 dB","1.90-1.99 GHz",,,,,,
