Model,Title,"Insertion Loss","VSWR (typ.)",Isolation,"Pass Band","Frequency Range",Isolation,"Insertion Loss","Power Handling","Connector Type","In stock QTY."
AM135-175CIR1205-1,"135-175 MHz Circulator","<0.5 dB","1.3:1 Max",">20 dB","135-175 MHz",,,,,,
AM150-160CIR107-1,"0.150-0.160 GHz Circulator","0.60 dB","1.25:1 Max","20 dB","0.150-0.160 GHz",,,,,,
AM180-220CIR121-1,"180-220 MHz Drop-In Circulator","0.80 dB","1.50:1 Max","18 dB","180-220 MHz",,,,,,
AM180-225CIR1208-1,"180-225 MHz Circulator","0.6 dB","1.50:1 Max","18 dB","180-225 MHz",,,,,,
AM250-350CIR108-1,"0.250-0.350 GHz Circulator","1.0 dB","1.50:1 Max","16 dB","0.250-0.350 GHz",,,,,,
AM290-300CIR129-1,"0.290-0.300 GHz Circulator","0.4 dB","1.25:1 Max","20 dB","0.290-0.300 GHz",,,,,,
AM290-310CIR124-1,"0.290-0.310 GHz Circulator","0.4 dB","1.25:1 Max","20 dB","0.290-0.310 GHz ",,,,,,
AM290-310CIR127-1,"0.300 GHz +/- 10 MHz Circulator","0.4 dB","1.20:1 Max","23 dB","0.300 GHz +/- 10 MHz",,,,,,
AM30-80CIR109-1,"30-80 MHz Circulator","0.6 dB","1.2:1 Max","20-25 dB","30-80 MHz",,,,,,
AM310-330CIR141-1,"0.310-0.330 GHz Circulator","0.4 dB","1.25:1 Max","20 dB","0.310-0.330 GHz",,,,,,
AM350-450CIR138-1,"0.350-0.450 GHz Circulator","0.9 dB","1.50:1 Max","16 dB","0.350-0.450 GHz ",,,,,,
AM375-383CIR131-1,"0.375-0.383 GHz Circulator","0.5 dB","1.25:1 Max","20 dB","0.375-0.383 GHz",,,,,,
AM380-395CIR139-1,"0.380-0.395 GHz Circulator","0.5 dB","1.15:1 Max","23 dB","0.380-0.395 GHz",,,,,,
AM380-402CIR134-1,"0.380-0.402 GHz Circulator","0.5 dB","1.35:1 Max","20 dB","0.380-0.402 GHz",,,,,,
AM380-430CIR123-1,"0.380-0.430 GHz Circulator","0.4 dB","1.30:1 Max","18 dB","0.380-0.430 GHz",,,,,,
AM380-470CIR116-1,"0.380-0.470 GHz Circulator","0.4 dB","1.25:1 Max","30 dB","0.380-0.470 GHz",,,,,,
AM380-470CIR117-1,"0.380-0.470 GHz Circulator","0.7 dB","1.25:1 Max","60 dB","0.380-0.470 GHz",,,,,,
AM385-402CIR135-1,"0.385-0.402 GHz Circulator","0.3 dB","1.25:1 Max","20 dB","0.385-0.402 GHz",,,,,,
AM390-395CIR140-1,"0.390-0.395 GHz Circulator","0.5 dB","1.20:1 Max","22 dB","0.390-0.395 GHz",,,,,,
AM390-410CIR126-1,"0.400 GHz +/- 10 MHz Circulator","0.4 dB","1.20:1 Max","23 dB","0.400 GHz +/- 10 MHz",,,,,,
AM396-404CIR105-1,"0.396-0.404 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.396-0.404 GHz",,,,,,
AM400-500CIR133-1,"0.400-0.500 GHz Circulator","0.5 dB","1.35:1 Max","18 dB","0.400-0.500 GHz",,,,,,
AM400-520CIR136-1,"0.400-0.520 GHz Circulator","0.8 dB","1.38:1 Max","17 dB","0.400-0.520 GHz",,,,,,
AM402-412CIR114-1,"0.402-0.412 GHz Circulator","0.5 dB","1.20:1 Max","23 dB","0.402-0.412 GHz",,,,,,
AM406-430CIR132-1,"0.406-0.430 GHz Circulator","0.35 dB","1.15:1 Max","23 dB","0.406-0.430 GHz",,,,,,
AM412-422CIR128-1,"0.412-0.422 GHz Circulator","0.5 dB","1.20:1 Max","23 dB","0.412-0.422 GHz ",,,,,,
AM420-420CIR130-1,"420.19-420.21 MHz Circulator","0.25 dB","1.12:1 Max","25 dB","420.19-420.21 MHz",,,,,,
AM420-430CIR103-1,"420-430 MHz Circulator","0.5 dB","1.20:1 Max","25 dB","420-430 MHz",,,,,,
AM420-430CIR113-1,"0.420-0.430 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.420-0.430 GHz",,,,,,
AM424-431CIR106-1,"0.424-0.431 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.424-0.431 GHz",,,,,,
AM430-460CIR115-1,"0.430-0.460 GHz Circulator","0.5 dB","1.20:1 Max","20 dB","0.430-0.460 GHz",,,,,,
AM450-462CIR120-1,"0.450-0.462 GHz Circulator","0.5 dB","1.20:1 Max","23 dB","0.450-0.462 GHz ",,,,,,
AM450-470CIR121-1,"0.450-0.470 GHz Circulator","0.6 dB","1.25:1 Max","19 dB","0.450-0.470 GHz",,,,,,
AM450-470CIR221-1,"0.450-0.470 GHz Circulator","0.6 dB","1.25:1 Max","19 dB","0.450-0.470 GHz",,,,,,
AM455-457CIR107-1,"0.455-0.457 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.455-0.457 GHz",,,,,,
AM460-468CIR108-1,"0.460-0.468 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.460-0.468 GHz",,,,,,
AM460-490CIR112-1,"0.460-0.490 GHz Circulator","0.5 dB","1.20:1 Max","20 dB","0.460-0.490 GHz",,,,,,
AM463-470CIR109-1,"0.463-0.470 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.463-0.470 GHz",,,,,,
AM468-472CIR110-1,"0.468-0.472 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.468-0.472 GHz",,,,,,
AM470-568CIR196-1,"0.470-0.568 GHz Circulator","0.35 dB","1.22:1 Max","20 dB","0.470-0.568 GHz",,,,,,
AM470-600CIR1108-1,"0.470-0.600 GHz Circulator","0.9 dB","1.40:1 Max","16 dB","0.470-0.600 GHz",,,,,,
AM470-610CIR177-1,"0.470-0.610 GHz Circulator","0.9 dB","1.40:1 Max","17 dB","0.470-0.610 GHz",,,,,,
AM487-494CIR111-1,"0.487-0.494 GHz Circulator","0.5 dB","1.20:1 Max","25 dB","0.487-0.494 GHz",,,,,,
AM490-530CIR186-1,"0.490-0.530 GHz Circulator","0.9 dB","1.40:1 Max","17 dB","0.490-0.530 GHz",,,,,,
AM498-502CIR137-1,"0.498-0.502 GHz Circulator","0.35 dB","1.12:1 Max","25 dB","0.498-0.502 GHz",,,,,,
AM500-650CIR1104-1,"0.500-0.650 GHz Circulator","0.5 dB","1.35:1 Max","18 dB","0.500-0.650 GHz",,,,,,
AM500-700CIR194-1,"0.500-0.700 GHz Circulator","0.85 dB","1.50:1 Max","15 dB","0.500-0.700 GHz",,,,,,
