Model,Title,"VSWR (typ.)","Attenuation tolerance (dB)","Attenuation value (dB)","Frequency Range","Frequency Range","Attenuation value (dB)","Input power (W)","Connector Type","In stock QTY."
AM2.5AT030-1S,"SMA Attenuator",,,,,"DC-2500 MHz","30 dB","1 W Avg",SMA,8
AM2500AT031-NMF,"N-Type Attenuator",,,,,"DC-2500 MHz","30 dB","50 W",N-Type,1
AM3000AT002-SMA-MF,"SMA Attenuator",,,,,"DC ~ 3.0 MHz","2 dB","1 W Avg",SMA,48
AM4000AT010-TNC-MF,"DC-4 GHz 10 dB Attenuator",,,,,"DC-4000 MHz","10 dB","2 W",TNC,1
AM4000AT012-TNC-MF,"DC-4 GHz 12 dB Attenuator",,,,,"DC-4000 MHz","12 dB","2 W",TNC,4
AM4000AT020-20-NMF,"DC-4 GHz N-Type Attenuator",,,,,"DC-4000 MHz","20 dB","20 W",N-Type,1
AM4000AT020-TNC-MF,"DC-4 GHz 20 dB Attenuator",,,,,"DC-4000 MHz","20 dB","2 W",TNC,1



