Model,Title,Directivity,"Frequency Range","VSWR (typ.)","Coupling value","Frequency Range","Coupling value","Insertion Loss",Directivity,"Connector Type","In stock QTY.","Power Handling"
AM0R5-100DC869,"0.5-100 MHz Directional Coupler",,,,,"0.5-100 MHz","30 +/- 0.5 dB","0.4 dB",">20 dB","SMA (F)",7,"3 W"
AM0R5-250DC878,"0.5-250 MHz Directional Coupler",,,,,"0.5-250 MHz","20 +/- 0.5 dB","0.6 dB",">22 dB","SMA (F)",6,"3 W"
AM0R75-75DC863,"0.75-75 MHz Directional Coupler",,,,,"0.75 - 75 MHz","10 +/- 0.3 dB","0.35 dB",">30 dB","See Full Datasheet",9,"5 W"
AM30-3000DC870,"30-3000 MHz 30 dB Dual Directional Coupler",,,,,"30-3000 MHz","30 +/- 1.0 dB","0.20 dB",">15 dB","N-Type (F)",1,"500 W Avg"
AM300-2000DC867,"300-2000 MHz Directional Coupler",,,,,"300-2000 MHz","10 dB","0.7 dB",">20 dB","SMA (F)",2,"50 W"
AM300-8000DC1405,"0.3-8 GHz Directional Coupler",,,,,"300-8000 MHz","10 +/- 1.5 dB","1.5 dB",">15 dB","SMA (F)",6,"20 W CW"
AM300-8000DC1406,"0.3-8 GHz Directional Coupler",,,,,"300-8000 MHz","20 +/- 1.5 dB","1.5 dB",">15 dB","SMA (F)",8,"20 W CW"
AM380-870DC856,"380-870 MHz 50dB Dual Directional Coupler",,,,,"380-870 MHz","50 +/- 1.0 dB","0.1 dB",">20 dB","N-Type (F)",4,"500 W Avg"
AM500-2000DC1407,"0.5-2.0 GHz Directional Coupler",,,,,"500-2000 MHz","10 +/- 1.0 dB",0.9dB,>20dB,"SMA (F)",7,"50 W CW"
AM800-2500DC833,"800-2500 MHz 10 dB Directional Coupler",,,,,"800-2500 MHz","10 +/- 1.0 dB","0.7 dB",">30 dB","See Full Datasheet",3,"40 W"



