Model,Title,Directivity,"Frequency Range","VSWR (typ.)","Coupling value","Frequency Range","Coupling value","Insertion Loss",Directivity,"Connector Type","In stock QTY.","Power Handling"
AE05-26R5DC1284,"0.5-26.5 GHz Directional Coupler",,,,,"500-26500 MHz","16 +/- 0.5 dB","0.9 dB",">18 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AE12000HDC1266,"12-26.5 GHz Hybrid Directional Coupler","12000-26500 MHz",,,,,"SMA (F)"
AE12000HDC1266,"12-26.5 GHz Hybrid Directional Coupler","12-26.5 GHz","1.6:1 Max","20 W CW, 3 KW Peak","15 dB","<1.6 dB","0.7 dB","8.0 Deg"
AE1350-1850CIR1216,"1350-1850 MHz Circulator","1350-1850 MHz","See Data Sheet","See Data Sheet","Enter value here",SMA-(F),
AE1350-1850CIR1216,"1350-1850 MHz Circulator","See Data Sheet",,"See Data Sheet",,,,,,,
AE4400-5000CIR1215,"4.4-5 GHz Circulator","4400-5000 MHz","See Data Sheet","See Data Sheet",,SMA-(F),
AE4400-5000CIR1215,"4.4-5 GHz Circulator","See Data Sheet",,"See Data Sheet",,,,,,,
AE6000-2019DC1273,"6-18 GHz Directional Coupler",,,,,"6-18 GHz","10 +/- 0.5 dB","0.9 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM-03-26-DGN,"FME Adapter , FME Male to FME Male , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,FME,Male,Standard,Delrin,"Nickel Plated",
AM-04-26-3-TGN,"FMEAdapter,  FME Male to SMA Female, Teflon Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,SMA,Female,Standard,Teflon,"Nickel Plated",
AM-05-15-TGN,"Mini UHF Adapter, Mini UHF Male to Mini UHF Male, Teflon Insulation, Gold Pin, Nickel Plated Body, Knurled Shell.",,,,,,,,"Mini UHF",Male,"Mini UHF",Male,Standard,Teflon,"Nickel Plated",
AM-05-26-DGN,"FME Adapter, FME Male to Mini UHF Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,"Mini UHF",Female,Standard,Delrin,"Nickel Plated",
AM-06-15-DGN,"Mini UHF Adapter , Mini UHF Female to Mini UHF Female , Delrin Insulation, Gold Pin, Nickel Plated Body, Knurled",,,,,,,,"Mini UHF",Female,"Mini UHF",Female,Standard,Delrin,"Nickel Plated",
AM-06-26-TGN,"FME Adapter, FME Male to BNC Female, Teflon Insulation",,,,,,,,FME,Male,BNC,Female,Standard,Teflon,"Nickel Plated",
AM-08-15-2-TGN,"Mini UHF Adapter , Mini UHF Male to Mini UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Right Angle",,,,,,,,"Mini UHF",Male,"Mini UHF",Female,Standard,Teflon,"Nickel Plated",
AM-09-26-DGN,"FME Adapter, FME Male to N Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,N,Male,Standard,Delrin,"Nickel Plated",
AM-10-20-DNN,"UHF Adapter , UHF Male to UHF Male , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Male,UHF,Male,Standard,Delrin,"Nickel Plated",
AM-10-26-DGN,"FME Adapter, FME Male to Mini UHF  Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,"Mini UHF",Male,Standard,Delrin,"Nickel Plated",
AM-11-15-DGN,"Mini UHF Adapter , Mini UHF Male to N Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,N,Female,Standard,Delrin,"Nickel Plated",
AM-11-20-7-DNN-BP,"UHF Adapter , UHF Female to UHF Female ,Bulkhead,  Delrin Insulation, Nickel Pin, Nickel Plated Body",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-11-20-DNN,"UHF Adapter , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-11-20-TGS,"16 Cuts_UHF Adapter , UHF Female to UHF Female , Teflon Insulation, Gold Pin, Nickel Plated Body, Nickel Pin,16 cuts",,,,,,,,UHF,Female,UHF,Female,Standard,Teflon,"Nickel Plated",
AM-11-26-DGN,"FME Adapter, FME Male to BNC Male, Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,FME,Male,BNC,Male,Standard,Delrin,"Nickel Plated",
AM-11-33-TSSN,"7/16 DIN Adapter, 7/16 DIN Female to N Male, Teflon Insulation, Silver Pin, NIckel Plated Body, Knurled",,,,,,,,"7/16 DIN",Female,N,Male,Standard,Teflon,"Nickel Plated",
AM-12-15-DGN,"Mini UHF Adapter , Mini UHF Male to UHF Female , Delrin Insulation, Gold Pin, Nickel Plated Body",,,,,,,,"Mini UHF",Male,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-1-DNN,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-2-DNN-BP,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, Nickel Pin, without nuts",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
AM-12-20-M-DNN,"UHF Adapter Bulkhead Mount , UHF Female to UHF Female , Delrin Insulation, Nickel Plated Body, with 16 cuts",,,,,,,,UHF,Female,UHF,Female,Standard,Delrin,"Nickel Plated",
