Model,Title,Directivity,"Frequency Range","VSWR (typ.)","Coupling value","Frequency Range","Coupling value","Insertion Loss",Directivity,"Connector Type","In stock QTY.","Power Handling"
AE05-26R5DC1284,"0.5-26.5 GHz Directional Coupler",,,,,"500-26500 MHz","16 +/- 0.5 dB","0.9 dB",">18 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AE6000-2019DC1273,"6-18 GHz Directional Coupler",,,,,"6-18 GHz","10 +/- 0.5 dB","0.9 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM0R1-250DC877,"0.1-250 MHz Directional Coupler",,,,,"0.1-250 MHz","40 +/- 1.0 dB","0.4 dB",">20 dB","N-Type (F)",,"250 W Max"
AM0R5-100DC869,"0.5-100 MHz Directional Coupler",,,,,"0.5-100 MHz","30 +/- 0.5 dB","0.4 dB",">20 dB","SMA (F)",7,"3 W"
AM0R5-250DC878,"0.5-250 MHz Directional Coupler",,,,,"0.5-250 MHz","20 +/- 0.5 dB","0.6 dB",">22 dB","SMA (F)",6,"3 W"
AM0R5-500DC879,"0.5-500 MHz Directional Coupler",,,,,"0.5-500 MHz","20 +/- 0.5 dB","0.7 dB",">22 dB","SMA (F)",,"3 W"
AM0R5-500DC889,"0.5-500 MHz Directional Coupler",,,,,"0.5-500 MHz","20 +/- 0.5 dB","0.7 dB",">22 dB","N-Type (F)",,"3 W"
AM0R5-50DC875,"0.5-50 MHz Directional Coupler",,,,,"0.5-50 MHz","50 +/- 1.0 dB","0.10 dB",">20 dB","N-Type (F)",,"2000 W Max"
AM0R75-75DC863,"0.75-75 MHz Directional Coupler",,,,,"0.75 - 75 MHz","10 +/- 0.3 dB","0.35 dB",">30 dB","See Full Datasheet",9,"5 W"
AM1-100DC864,"1-100 MHz Directional Coupler",,,,,"1-100 MHz","40 +/- 1.0 dB","0.20 dB",">20 dB","N-Type (F)",,"500 W Max"
AM1-100DC874,"1-100 MHz Directional Coupler",,,,,"1-100 MHz","50 +/- 1 dB","0.2 dB",">20 dB","N-Type (F)",,"500 W Max"
AM1-20DC861,"1-20 MHz 6 dB Coupling Directional Coupler",,,,,"1-20 MHz","6.5 +/- 0.5 dB","2.2 dB",">30 dB",BNC,,"1 W"
AM1-750DC880,"1-750 MHz Directional Coupler",,,,,"1-750 MHz","20 +/- 0.5 dB","0.8 dB",">23 dB","SMA (F)",,"3 W"
AM100-12400DC894,"1-12.4 GHz Directional Coupler",,,,,"100-12400 MHz","See Full Datasheet","See Full Datasheet",">15 dB","N-Type (F)",,"600 W Max"
AM100-500DC876,"100-500 MHz Directional Coupler",,,,,"100-500 MHz","40 +/- 1.0 dB","0.2 dB",">20 dB",SMA/N-Type,,"500 W Max"
AM1000-10000DC1262,"1-10 GHz Directional Coupler",,,,,"1000-10000 MHz","10 +/- 0.8 dB","1.2 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-12400DC894,"1000-12400 MHz Directional Coupler",,,,,"1-12.4 GHz",,"Typical 0.2 dB Max 0.3 dB",,"Type N (F), SMA (F)",,
AM1000-18000DC886,"1.0-18.0 GHz 30dB Single Directional Coupler",,,,,"1000- 18000 MHz","20 +/- 1.0 dB","0.5 dB",">15 dB","SMA (F)",,"600 W"
AM1000-20000DC1263,"1-20 GHz Directional Coupler",,,,,"1000-20000 MHz","10 +/- 0.4 dB","1.4 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-20000DC1285,"1-20 GHz Directional Coupler",,,,,"1000-20000 MHz","16 +/- 0.5 dB","1.5 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-26500DC1264,"1-26.5 GHz Directional Coupler",,,,,"1000-26500 MHz","10 +/- 0.5 dB","1.6 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-26500DC1286,"1-26.5 GHz Directional Coupler",,,,,"1000-26500 MHz","16 +/- 0.5 dB","1.5 dB",">16 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-26500DC1295,"1-26.5 GHz Directional Coupler",,,,,"1000-26500 MHz","20 +/- 0.5 dB","1.2 dB",">14 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM1000-40000DC1265,"1-40 GHz Directional Coupler",,,,,"1000-40000 MHz","10 +/- 0.6 dB","2.5 dB",">10 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1000-40000DC1280,"1-40 GHz Directional Coupler",,,,,"1000-40000 MHz","13 +/- 0.8 dB","2.2 dB",">11 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1000-40000DC1296,"1-40 GHz Directional Coupler",,,,,"1000-40000 MHz","20 +/- 0.7 dB","1.8 dB",">10 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM1000-4000DC871,"1.0-4.0 GHz Directional Coupler",,,,,"1000-4000  MHz","20 +/- 1.0 dB","0.4 dB",">23 dB","SMA (F)",,"50 W"
AM1000-44000DC1323,"1-44 GHz Directional Coupler",,,,,"1000-44000 MHz","10 +/- 1.0 dB","1.4 dB",">14 dB","F-Type (F)",,"20 W CW, 3 KW Peak"
AM1000-8000DC1261,"1-8 GHz Directional Coupler",,,,,"1000-8000 MHz","10 +/- 0.8 dB","0.8 dB",">13 dB","SMA (F)",,"20 W CW, 3 KW Peak"
AM10000-40000DC1276,"10-40 GHz Directional Coupler",,,,,"10000-40000 MHz","10 +/- 0.5 dB","1.7 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
AM10000-40000DC1304,"10-40 GHz Directional Coupler",,,,,"10000-40000 MHz","20 +/- 0.6 dB","1.3 dB",">12 dB","2.92mm (F)",,"20 W CW, 3 KW Peak"
