Model,Title,"Insertion Loss","Amplitude Balance","Phase Balance","Frequency Range","Number of outputs",Isolation,"Input/output impedance (ohms)","Avg. input power","VSWR (typ.)",Type,"Frequency Range","Insertion Loss",Isolation,"Avg. input power","Connector Type","In stock QTY."
AM0-3000PD3-883,"0-3 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","0-3000 MHz","<10.0 dB","See Full Datasheet","1 W","SMA (F)",
AM1-200PD3-1082,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","1-200 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM1-200PD3-1083,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way ","1-200 MHz","<0.5 dB",">25 dB","1 W","SMA (F)",6
AM1-200PD3-1084,"1-200 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","1-200 MHz","<0.5 dB",">25 dB","1 W",SMT,
AM1-500PD3-1085,"1-500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","1-500 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM10-1000PD3-1091,"10-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","10-1000 MHz","<1.2 dB",">22 dB","1 W","SMA (F)",
AM10-1000PD3-1093,"10-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","10-1000 MHz","<1.2 dB",">22 dB","1 W",SMT,
AM10-1000PD3-884,"10-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","10-1000 MHz","<1.2 dB",">22 dB","1 W","SMA (F)",
AM100-1000PD3-1097,"100-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","100-1000 MHz","<1.0 dB",">23 dB","1 W",SMT,
AM100-1000PD3-1099,"100-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","100-1000 MHz","<1.0 dB",">23 dB","1 W",SMT,
AM1000-1500PD3-1045,"1.0-1.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-1500 MHz","<0.3 dB",">20 dB","See full Datasheet","N-Type (F)",
AM1000-18000PD3-1077,"1.0-18.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-18000 MHz","<2.6 dB",">16 dB","See full Datasheet","SMA (F)",
AM1000-3000PD3-1058,"1.0-3.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-3000 MHz","<0.6 dB",">16 dB","See full Datasheet","N-Type (F)",
AM1000-3000PD3-1059,"1.0-3.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-3000 MHz","<0.6 dB",">17 dB","See full Datasheet","SMA (F)",
AM1000-3000PD3-1336,"1.0-3.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1000-3000 MHz","<0.6 dB",">17 dB","100 W","SMA (F)",
AM1400-1700PD3-1047,"1.4-1.7 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1400-1700 MHz","<0.3 dB",">20 dB","See full Datasheet","N-Type (F)",
AM1400-1700PD3-1048,"1.4-1.7 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1400-1700 MHz","<0.3 dB",">20 dB","See full Datasheet","SMA (F)",
AM1500-2500PD3-1054,"1.5-2.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1500-2500 MHz","<0.4 dB",">19 dB","See full Datasheet","N-Type (F)",
AM1500-2500PD3-1055,"1.5-2.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1500-2500 MHz","<0.4 dB",">19 dB","See full Datasheet","SMA (F)",
AM1700-1900PD3-1049,"1.7-1.9 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","1700-1900 MHz","<0.3 dB",">20 dB","30 W","N-Type (F)",
AM1700-1900PD3-703,"1700-1900MHz Power Divider",,,,,,,,,,"3 Way","1700 - 1900 MHz","<5.3 dB",">20 dB","1 W","SMA (F)",
AM20-1000PD3-1094,"20-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","20-1000 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM20-1000PD3-1095,"20-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","20-1000 MHz","<1.2 dB",">20 dB","1 W","SMA (F)",
AM20-1000PD3-1096,"20-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","20-1000 MHz","<1.2 dB",">20 dB","1 W",SMT,
AM2000-18000PD3-1078,"2.0-18.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-18000 MHz","<1.5 dB",">18 dB","30 W","SMA (F)",
AM2000-20000PD3-1081,"2.0-20.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-20000 MHz","<1.8 dB",">16 dB","See full Datasheet","SMA (F)",
AM2000-2500PD3-1057,"2.0-2.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-2500 MHz","<0.3 dB",">20 dB","See full Datasheet","SMA (F)",
AM2000-4000PD3-1061,"2.0-4.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-4000 MHz","<0.7 dB",">16 dB","See full Datasheet","N-Type (F)",
AM2000-4000PD3-1062,"2.0-4.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-4000 MHz","<0.7 dB",">16 dB","See full Datasheet","SMA (F)",
AM2000-4000PD3-1063,"2.0-4.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-4000 MHz","<0.7 dB",">17 dB","See full Datasheet","SMA (F)",
AM2000-6000PD3-1066,"2.0-6.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-6000 MHz","<0.9 dB",">16 dB","See full Datasheet","N-Type (F)",
AM2000-6000PD3-1067,"2.0-6.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","2000-6000 MHz","<0.9 dB",">16 dB","30 W","SMA (F)",
AM2000-8000PD3-882,"3 Way Power Divider",,,,,,,,,,"3 Way ","2000-8000 MHz","<1.2 dB",">18 dB","See full Datasheet","SMA (F)",2
AM3620-4250PD3-1065,"3.62-4.25 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","3620-4250 MHz ","<0.5 dB",">19 dB","See full Datasheet","SMA (F)",
AM4000-8000PD3-1071,"4.0-8.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","4000-8000 MHz","<0.9 dB",">16 dB","30 W","N-Type (F)",
AM4000-8000PD3-1072,"4.0-8.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","4000-8000 MHz","<0.9 dB",">16 dB","30 W","SMA (F)",
AM453-466PD3-1392,"453 – 466 MHz 3 Way Power Combiner",,,,,,,,,,"3 Way","453-466 MHz","0.5 dB","25 dB","40 W Per Port","N-Type Female",
AM5-500PD3-1088,"5-500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","5-500 MHz","<1.0 dB",">23 dB","1 W","SMA (F)",
AM5-500PD3-1089,"5-500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","5-500 MHz","<1.0 dB",">23 dB","1 W","Available with BNC, TNC F and N Connectors",
AM5-500PD3-1090,"5-500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","5-500 MHz","<1.0 dB",">23 dB","1 W",SMT,
AM50-1500PD3-1103,"50-1500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","50-1500 MHz","<1.5 dB",">20 dB","1 W",SMT,
AM50-1500PD3-1104,"50-1500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way ","50-1500 MHz","<1.5 dB",">20 dB","1 W Max","SMA (F)",4
AM50-1500PD3-1105,"50-1500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","50-1500 MHz","<1.5 dB",">20 dB","1 W",SMT,
AM500-1000PD3-1040,"0.5-1.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-1000 MHz","<0.6 dB",">17 dB","See full Datasheet","N-Type (F)",
AM500-1000PD3-1041,"0.5-1.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-1000 MHz","<0.6 dB",">17 dB","See full Datasheet","N-Type (F)",
AM500-1000PD3-1042,"0.5-1.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-1000 MHz","<0.6 dB",">17 dB","30 W","SMA (F)",
AM500-18000PD3-1076,"0.5-18.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-18000 MHz","<2.6 dB",">16 dB","30 W","SMA (F)",
AM500-2000PD3-1051,"0.5-2.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-2000 MHz","<0.6 dB",">17 dB","See full Datasheet","N-Type (F)",
AM500-2000PD3-999,"0.5-2.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-2000 MHz","<0.6 dB",">17 dB","30 W","SMA (F)",
AM500-4000PD3-1060,"0.5-4.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-4000 MHz","<1.0 dB",">16 dB","30 W","SMA (F)",
AM500-8000PD3-1070,"0.5-8.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","500-8000 MHz","<1.5 dB",">18 dB","See full Datasheet","SMA (F)",
AM5000-18000PD3-1080,"5.0-18.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","5000-18000 MHz","<0.7 dB",">17 dB","See full Datasheet","SMA (F)",
AM5800-6450PD3-1068,"5.8-6.45 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","5800-6450 MHz","<0.6 dB",">17 dB","See full Datasheet","N-Type (F)",
AM5800-6450PD3-1069,"5.8-6.45 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","5800-6450 MHz","<0.6 dB",">18 dB","See full Datasheet","SMA (F)",
AM700-2700PD3-1341,"3 Way Power Divider / Splitter",,,,,,,,,,"3 Way","700-2700 MHz","<0.4 dB","See Full Datasheet","100 W","N-Type (F)",
AM700-2700PD3-1342,"3 Way Power Divider / Splitter",,,,,,,,,,"3 Way","700-2700 MHz","<0.4 dB","See Full Datasheet","100 W","SMA (F)",
AM7200-8500PD3-1073,"7.2-8.5 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","7200-8500 MHz","<0.8 dB",">16 dB","See full Datasheet","N-Type (F)",
AM800-1000PD3-1043,"0.8-1.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","800-1000 MHz","<0.3 dB",">20 dB","See full Datasheet","N-Type (F)",
AM800-1000PD3-1044,"0.8-1.0 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","800-1000 MHz","<0.3 dB",">20 dB","See full Datasheet","SMA (F)",
AM800-1000PD3-1100,"800-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","800-1000 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM800-1000PD3-1102,"800-1000 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","800-1000 MHz","<0.8 dB",">25 dB","1 W",SMT,
AM800-1500PD3-1106,"800-1500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","800-1500 MHz","<1.6 dB",">18 dB","1 W","SMA (F)",
AM800-1500PD3-1107,"800-1500 MHz 3 Way Power Divider",,,,,,,,,,"3 Way","800-1500 MHz","<1.6 dB",">18 dB","1 W",SMT,
AM800-2500PD3-875,"800-2500 MHz 3 Way Power Splitter",,,,,,,,,,"3 Way","800 - 2500 MHz","<0.05 dB","See Full Datasheet","100 W","N-Type (F)",
AM800-900PD3-382,"800-900MHz Power Divider",,,,,,,,,,"3 Way","800 - 900 MHz","<5.3 dB",">20 dB","1 W","SMA (F)",
AM8000-12400PD3-1075,"8.0-12.4 GHz 3 Way Power Divider",,,,,,,,,,"3 Way","8000-12400 MHz","<1.2 dB",">15 dB","See full Datasheet","SMA (F)",
